r,r_p,n,k,realizable,time
1,1,0,1,,
1,1,1,1,False,1.048
1,1,2,1,True,0.328
2,1,1,1,False,0.352
2,1,1,2,False,0.344
2,1,2,1,True,0.34
2,1,2,2,True,0.364
2,1,3,1,True,0.34
2,1,3,2,True,0.356
2,1,4,1,True,0.348
2,1,4,2,True,0.364
2,2,1,1,False,0.352
2,2,1,2,False,0.356
2,2,2,1,True,0.356
2,2,2,2,True,0.352
2,2,3,1,True,0.356
2,2,3,2,True,0.372
2,2,4,1,True,0.384
2,2,4,2,True,0.38
3,1,2,1,False,0.356
3,1,2,2,False,0.36
3,1,2,3,False,0.368
3,1,3,1,False,0.372
3,1,3,2,True,0.372
3,1,3,3,True,0.364
3,1,4,1,True,0.392
3,1,4,2,True,0.368
3,1,4,3,True,0.392
3,1,5,1,True,0.388
3,1,5,2,True,0.392
3,1,5,3,True,0.372
3,1,6,1,True,0.396
3,1,6,2,True,0.388
3,1,6,3,True,0.384
3,2,2,1,False,0.344
3,2,2,2,False,0.348
3,2,2,3,False,0.356
3,2,3,1,False,0.364
3,2,3,2,True,0.368
3,2,3,3,True,0.36
3,2,4,1,False,0.38
3,2,4,2,True,0.376
3,2,4,3,True,0.368
3,2,5,1,False,0.432
3,2,5,2,True,0.396
3,2,5,3,True,0.392
3,2,6,1,True,0.436
3,2,6,2,True,0.412
3,2,6,3,True,0.412
3,3,2,1,False,0.348
3,3,2,2,False,0.356
3,3,2,3,False,0.364
3,3,3,1,False,0.364
3,3,3,2,True,0.368
3,3,3,3,True,0.368
3,3,4,1,False,0.376
3,3,4,2,True,0.392
3,3,4,3,True,0.38
3,3,5,1,False,0.432
3,3,5,2,True,0.404
3,3,5,3,True,0.404
3,3,6,1,True,0.44
3,3,6,2,True,0.46
3,3,6,3,True,0.436
4,1,3,1,False,0.384
4,1,3,2,False,0.388
4,1,3,3,False,0.392
4,1,3,4,False,0.376
4,1,4,1,False,0.388
4,1,4,2,True,0.388
4,1,4,3,True,0.412
4,1,4,4,True,0.4
4,1,5,1,False,0.528
4,1,5,2,True,0.428
4,1,5,3,True,0.444
4,1,5,4,True,0.432
4,1,6,1,True,0.444
4,1,6,2,True,0.44
4,1,6,3,True,0.44
4,1,6,4,True,0.452
4,1,7,1,True,0.48
4,1,7,2,True,0.46
4,1,7,3,True,0.476
4,1,7,4,True,0.468
4,1,8,1,True,0.5
4,1,8,2,True,0.484
4,1,8,3,True,0.476
4,1,8,4,True,0.484
4,2,3,1,False,0.404
4,2,3,2,False,0.4
4,2,3,3,False,0.392
4,2,3,4,False,0.408
4,2,4,1,False,0.412
4,2,4,2,True,0.408
4,2,4,3,True,0.412
4,2,4,4,True,0.42
4,2,5,1,False,0.476
4,2,5,2,True,0.436
4,2,5,3,True,0.44
4,2,5,4,True,0.448
4,2,6,1,True,0.496
4,2,6,2,True,0.468
4,2,6,3,True,0.476
4,2,6,4,True,0.476
4,2,7,1,True,0.5
4,2,7,2,True,0.488
4,2,7,3,True,0.516
4,2,7,4,True,0.512
4,2,8,1,True,0.524
4,2,8,2,True,0.54
4,2,8,3,True,0.532
4,2,8,4,True,0.532
4,3,3,1,False,0.416
4,3,3,2,False,0.404
4,3,3,3,False,0.408
4,3,3,4,False,0.408
4,3,4,1,False,0.452
4,3,4,2,True,0.428
4,3,4,3,True,0.428
4,3,4,4,True,0.436
4,3,5,1,False,0.5
4,3,5,2,True,0.464
4,3,5,3,True,0.46
4,3,5,4,True,0.468
4,3,6,1,False,0.844
4,3,6,2,True,0.496
4,3,6,3,True,0.496
4,3,6,4,True,0.508
4,3,7,1,False,3.084
4,3,7,2,True,0.504
4,3,7,3,True,0.524
4,3,7,4,True,0.516
4,3,8,1,False,150.284
4,3,8,2,True,0.712
4,3,8,3,True,0.556
4,3,8,4,True,0.576
4,4,3,1,False,0.4
4,4,3,2,False,0.408
4,4,3,3,False,0.42
4,4,3,4,False,0.404
4,4,4,1,False,0.456
4,4,4,2,True,0.452
4,4,4,3,True,0.452
4,4,4,4,True,0.428
4,4,5,1,False,0.496
4,4,5,2,True,0.476
4,4,5,3,True,0.488
4,4,5,4,True,0.484
4,4,6,1,False,0.592
4,4,6,2,True,0.512
4,4,6,3,True,0.524
4,4,6,4,True,0.52
4,4,7,1,False,0.6
4,4,7,2,True,0.556
4,4,7,3,True,0.564
4,4,7,4,True,0.584
4,4,8,1,False,0.748
4,4,8,2,True,0.608
4,4,8,3,True,0.652
4,4,8,4,True,0.62
5,1,4,1,False,0.5
5,1,4,2,False,0.524
5,1,4,3,False,0.504
5,1,4,4,False,0.508
5,1,4,5,False,0.512
5,1,5,1,False,0.608
5,1,5,2,False,0.876
5,1,5,3,True,0.532
5,1,5,4,True,0.524
5,1,5,5,True,0.552
5,1,6,1,True,0.548
5,1,6,2,True,0.588
5,1,6,3,True,0.556
5,1,6,4,True,0.608
5,1,6,5,True,0.532
5,1,7,1,True,0.604
5,1,7,2,True,0.616
5,1,7,3,True,0.588
5,1,7,4,True,0.58
5,1,7,5,True,0.616
5,1,8,1,True,0.612
5,1,8,2,True,0.7
5,1,8,3,True,0.64
5,1,8,4,True,0.628
5,1,8,5,True,0.668
5,1,9,1,True,1.78
5,1,9,2,True,0.724
5,1,9,3,True,0.676
5,1,9,4,True,0.656
5,1,9,5,True,0.728
5,1,10,1,True,2.924
5,1,10,2,True,0.828
5,1,10,3,True,0.78
5,1,10,4,True,0.744
5,1,10,5,True,0.748
5,2,4,1,False,0.512
5,2,4,2,False,0.544
5,2,4,3,False,0.544
5,2,4,4,False,0.548
